﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,
Kremmling Memorial Hospital District,1/1/2024,4,Granby,1000 Granby Park Drive South,010804 CO,"Middle Park Health, in good faith, ensure the data in this document is true, accurate, and complete. ",,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,standard_charge | min,standard_charge | max, Aetna Advantage ,Aetna-All Other Plans,Blue Cross Advantage,Blue Cross- All Other Plans,Bright Health Advantage,Cigna- All Plans,Cofinity- All Plans,Denver Health Medical Plan Elevate- All Plans,EBMS Peak Health Alliance- All Plans,Humana Advantage,Humana- All Other Plans,Kaiser Permanente Advantage,Kaiser Permanente- All Other Plans,Lucent Health Solutions- All Plans,Medicare,Rocky Mtn Health- All Plans,United Health Advantage,United Health-All Other Plans,additional_generic_notes
TENDON EXCISION PALM/FINGER,975,RC,professional,both,1,UN,,2211,1769,1769,2101,$995 ,"$2,078 ",$995 ,"$1,879 ",$995 ,"$2,211 ","$2,078 ","$1,879 ","$1,879 ",$995 ,"$1,990 ",$995 ,"$2,101 ","$1,879 ",$995 ,"$2,101 ",$995 ,"$1,848 ",
AMPUTATION OF FINGER/THUMB,975,RC,professional,both,1,UN,,3050,2440,2440,2897,$721 ,"$2,867 ",$721 ,"$2,592 ",$721 ,"$3,050 ","$2,867 ","$2,592 ","$2,592 ",$721 ,"$2,745 ",$721 ,"$2,897 ","$2,592 ",$721 ,"$2,897 ",$721 ,"$2,550 ",
EXPLORE WOUND EXTREMITY,975,RC,professional,both,1,UN,,1448,1158,1158,1376,$652 ,"$1,361 ",$652 ,"$1,231 ",$652 ,"$1,448 ","$1,361 ","$1,231 ","$1,231 ",$652 ,"$1,303 ",$652 ,"$1,376 ","$1,231 ",$652 ,"$1,376 ",$652 ,"$1,211 ",
"KNEE SCOPE, MINISC TRANSPLANT",975,RC,professional,both,1,UN,,7245,5796,5796,6883,"$1,693 ","$6,810 ","$1,693 ","$6,158 ","$1,693 ","$7,245 ","$6,810 ","$6,158 ","$6,158 ","$1,693 ","$6,521 ","$1,693 ","$6,883 ","$6,158 ","$1,693 ","$6,883 ","$1,693 ","$6,057 ",
FINE NEEDLE ASPIRATION WITHOUT IMAGING ADDITIONAL LESION,975,RC,professional,both,1,UN,,241,193,193,229,$43 ,$227 ,$43 ,$205 ,$43 ,$241 ,$227 ,$205 ,$205 ,$43 ,$217 ,$43 ,$229 ,$205 ,$43 ,$229 ,$43 ,$201 ,
FINE NEEDLE ASPIRATION US GUIDANCE INITIAL LESION,975,RC,professional,both,1,UN,,404,323,323,384,$74 ,$380 ,$74 ,$343 ,$74 ,$404 ,$380 ,$343 ,$343 ,$74 ,$363 ,$74 ,$384 ,$343 ,$74 ,$384 ,$74 ,$338 ,
FINE NEEDLE ASPIRATION US GUIDANCE ADDITIONAL LESION,975,RC,professional,both,1,UN,,276,221,221,262,$50 ,$259 ,$50 ,$235 ,$50 ,$276 ,$259 ,$235 ,$235 ,$50 ,$248 ,$50 ,$262 ,$235 ,$50 ,$262 ,$50 ,$231 ,
FINE NEEDLE ASPIRATION FLUORO GUIDANCE INITIAL LESION,975,RC,professional,both,1,UN,,520,416,416,494,$89 ,$489 ,$89 ,$442 ,$89 ,$520 ,$489 ,$442 ,$442 ,$89 ,$468 ,$89 ,$494 ,$442 ,$89 ,$494 ,$89 ,$435 ,
FINE NEEDLE ASPIRATION FLUORO GUIDANCE ADDITIONAL LESION,975,RC,professional,both,1,UN,,340,272,272,323,$52 ,$320 ,$52 ,$289 ,$52 ,$340 ,$320 ,$289 ,$289 ,$52 ,$306 ,$52 ,$323 ,$289 ,$52 ,$323 ,$52 ,$284 ,
FINE NEEDLE ASPIRATION CT GUIDANCE INITIAL LESION,975,RC,professional,both,1,UN,,629,503,503,598,$109 ,$592 ,$109 ,$535 ,$109 ,$629 ,$592 ,$535 ,$535 ,$109 ,$566 ,$109 ,$598 ,$535 ,$109 ,$598 ,$109 ,$526 ,
FINE NEEDLE ASPIRATION CT GUIDANCE ADDITIONAL LESION,975,RC,professional,both,1,UN,,460,368,368,437,$71 ,$433 ,$71 ,$391 ,$71 ,$460 ,$433 ,$391 ,$391 ,$71 ,$414 ,$71 ,$437 ,$391 ,$71 ,$437 ,$71 ,$385 ,
"SKIN BIOPSY TANGENTIAL (SHAVE, SCOOP, SAUCERIZE, CURRETTE); SINGLE LESION",975,RC,professional,both,1,UN,,219,176,176,208,$38 ,$206 ,$38 ,$186 ,$38 ,$219 ,$206 ,$186 ,$186 ,$38 ,$197 ,$38 ,$208 ,$186 ,$38 ,$208 ,$38 ,$183 ,
"SKIN BIOPSY TANGENTIAL (SHAVE, SCOOP, SAUCERIZE, CURRETTE); EA ADD'L LESION",975,RC,professional,both,1,UN,,128,102,102,121,$22 ,$120 ,$22 ,$109 ,$22 ,$128 ,$120 ,$109 ,$109 ,$22 ,$115 ,$22 ,$121 ,$109 ,$22 ,$121 ,$22 ,$107 ,
SKIN BIOPSY PUNCH (INCLUDES SIMPLE CLOSURE); SINGLE LESION,975,RC,professional,both,1,UN,,276,221,221,262,$47 ,$259 ,$47 ,$235 ,$47 ,$276 ,$259 ,$235 ,$235 ,$47 ,$248 ,$47 ,$262 ,$235 ,$47 ,$262 ,$47 ,$231 ,
SKIN BIOPSY PUNCH (INCLUDES SIMPLE CLOSURE); EA ADD'L LESION,975,RC,professional,both,1,UN,,150,120,120,143,$26 ,$141 ,$26 ,$128 ,$26 ,$150 ,$141 ,$128 ,$128 ,$26 ,$135 ,$26 ,$143 ,$128 ,$26 ,$143 ,$26 ,$126 ,
SKIN BIOPSY INCISIONAL (WEDGE; INCLUDES SIMPLE CLOSURE); SINGLE LESION,975,RC,professional,both,1,UN,,337,269,269,320,$57 ,$317 ,$57 ,$286 ,$57 ,$337 ,$317 ,$286 ,$286 ,$57 ,$303 ,$57 ,$320 ,$286 ,$57 ,$320 ,$57 ,$282 ,
SKIN BIOPSY INCISIONAL (WEDGE; INCLUDES SIMPLE CLOSURE); EA ADD'L LESION,975,RC,professional,both,1,UN,,179,143,143,170,$31 ,$168 ,$31 ,$152 ,$31 ,$179 ,$168 ,$152 ,$152 ,$31 ,$161 ,$31 ,$170 ,$152 ,$31 ,$170 ,$31 ,$150 ,
INSERT MIDLINE CATHETER LESS THAN 3 YEARS OLD,975,RC,professional,both,1,UN,,102,82,82,97,$19 ,$96 ,$19 ,$87 ,$19 ,$102 ,$96 ,$87 ,$87 ,$19 ,$92 ,$19 ,$97 ,$87 ,$19 ,$97 ,$19 ,$85 ,
INSERT MIDLINE CATHETER MORE THAN 3 YEARS OLD,975,RC,professional,both,1,UN,,52,41,41,49,$9 ,$48 ,$9 ,$44 ,$9 ,$52 ,$48 ,$44 ,$44 ,$9 ,$46 ,$9 ,$49 ,$44 ,$9 ,$49 ,$9 ,$43 ,
INSERT PICC LN WO PORT WITH IMAGING <5YRS,975,RC,professional,both,1,UN,,510,408,408,484,$80 ,$479 ,$80 ,$433 ,$80 ,$510 ,$479 ,$433 ,$433 ,$80 ,$459 ,$80 ,$484 ,$433 ,$80 ,$484 ,$80 ,$426 ,
INSERT PICC LN WO PORT WITH IMAGING >=5YRS,975,RC,professional,both,1,UN,,472,377,377,448,$84 ,$443 ,$84 ,$401 ,$84 ,$472 ,$443 ,$401 ,$401 ,$84 ,$425 ,$84 ,$448 ,$401 ,$84 ,$448 ,$84 ,$394 ,
REPLACE GASTROSTOMY TUBE WITHOUT IMAGING WITHOUT REVISION,975,RC,professional,both,1,UN,,210,168,168,200,$37 ,$198 ,$37 ,$179 ,$37 ,$210 ,$198 ,$179 ,$179 ,$37 ,$189 ,$37 ,$200 ,$179 ,$37 ,$200 ,$37 ,$176 ,
REPLACE GASTROSTOMY TUBE WITHOUT IMAGING WITH REVISION,975,RC,professional,both,1,UN,,465,372,372,441,$88 ,$437 ,$88 ,$395 ,$88 ,$465 ,$437 ,$395 ,$395 ,$88 ,$418 ,$88 ,$441 ,$395 ,$88 ,$441 ,$88 ,$388 ,
DILATION NEPH TRACT EXIST ACCESS FOR ENDOUROLOGIC PROCEDURE,975,RC,professional,both,1,UN,,843,674,674,800,$148 ,$792 ,$148 ,$716 ,$148 ,$843 ,$792 ,$716 ,$716 ,$148 ,$758 ,$148 ,$800 ,$716 ,$148 ,$800 ,$148 ,$704 ,
DILATION NEPH TRACT NEW ACCESS FOR ENDOUROLOGIC PROCEDURE,975,RC,professional,both,1,UN,,1405,1124,1124,1335,$247 ,"$1,321 ",$247 ,"$1,194 ",$247 ,"$1,405 ","$1,321 ","$1,194 ","$1,194 ",$247 ,"$1,264 ",$247 ,"$1,335 ","$1,194 ",$247 ,"$1,335 ",$247 ,"$1,175 ",
EXC LES BEN FCE/EAR/EY.6-1CM,975,RC,professional,both,1,UN,,935,748,748,888,$137 ,$879 ,$137 ,$795 ,$137 ,$935 ,$879 ,$795 ,$795 ,$137 ,$842 ,$137 ,$888 ,$795 ,$137 ,$888 ,$137 ,$782 ,
CLOSED TX METACARPAL FX PERCUT,975,RC,professional,both,1,UN,,2655,2124,2124,2523,$504 ,"$2,496 ",$504 ,"$2,257 ",$504 ,"$2,655 ","$2,496 ","$2,257 ","$2,257 ",$504 ,"$2,390 ",$504 ,"$2,523 ","$2,257 ",$504 ,"$2,523 ",$504 ,"$2,220 ",
"OSTEOTOMY FEMUR SHAFT,W FIXATN",975,RC,professional,both,1,UN,,5659,4527,4527,5376,"$1,037 ","$5,319 ","$1,037 ","$4,810 ","$1,037 ","$5,659 ","$5,319 ","$4,810 ","$4,810 ","$1,037 ","$5,093 ","$1,037 ","$5,376 ","$4,810 ","$1,037 ","$5,376 ","$1,037 ","$4,731 ",
OSTEOTOMY FEMUR SHAFT/SUPRACONDY,975,RC,professional,both,1,UN,,4323,3458,3458,4107,$849 ,"$4,064 ",$849 ,"$3,674 ",$849 ,"$4,323 ","$4,064 ","$3,674 ","$3,674 ",$849 ,"$3,891 ",$849 ,"$4,107 ","$3,674 ",$849 ,"$4,107 ",$849 ,"$3,614 ",
LATERAL RETINACULAR RELEASE OPEN,975,RC,professional,both,1,UN,,2503,2002,2002,2378,$473 ,"$2,353 ",$473 ,"$2,127 ",$473 ,"$2,503 ","$2,353 ","$2,127 ","$2,127 ",$473 ,"$2,253 ",$473 ,"$2,378 ","$2,127 ",$473 ,"$2,378 ",$473 ,"$2,092 ",
REMV BONE FOR GRAFT MINOR,975,RC,professional,both,1,UN,,1037,830,830,985,$183 ,$975 ,$183 ,$882 ,$183 ,"$1,037 ",$975 ,$882 ,$882 ,$183 ,$933 ,$183 ,$985 ,$882 ,$183 ,$985 ,$183 ,$867 ,
REMV BONE FOR GRAFT MAJOR,975,RC,professional,both,1,UN,,5702,4562,4562,5417,$278 ,"$5,360 ",$278 ,"$4,847 ",$278 ,"$5,702 ","$5,360 ","$4,847 ","$4,847 ",$278 ,"$5,132 ",$278 ,"$5,417 ","$4,847 ",$278 ,"$5,417 ",$278 ,"$4,767 ",
BIOPSY LYMPH NODE,975,RC,professional,both,1,UN,,1241,993,993,1179,$87 ,"$1,167 ",$87 ,"$1,055 ",$87 ,"$1,241 ","$1,167 ","$1,055 ","$1,055 ",$87 ,"$1,117 ",$87 ,"$1,179 ","$1,055 ",$87 ,"$1,179 ",$87 ,"$1,038 ",
BX BR CLP/SPCM 1ST LES US,975,RC,professional,both,1,UN,,3502,2802,2802,3327, $-   ,"$3,292 ", $-   ,"$2,977 ", $-   ,"$3,502 ","$3,292 ","$2,977 ","$2,977 ", $-   ,"$3,152 ", $-   ,"$3,327 ","$2,977 ",$0 ,"$3,327 ", $-   ,"$2,928 ",
INJ ASP JOINT MAJOR,975,RC,professional,both,1,UN,,1469,1175,1175,1395,$45 ,"$1,381 ",$45 ,"$1,248 ",$45 ,"$1,469 ","$1,381 ","$1,248 ","$1,248 ",$45 ,"$1,322 ",$45 ,"$1,395 ","$1,248 ",$45 ,"$1,395 ",$45 ,"$1,228 ",
EXC LES BEN TK/ARM/LG>4CM,975,RC,professional,both,1,UN,,1375,1100,1100,1306,$252 ,"$1,293 ",$252 ,"$1,169 ",$252 ,"$1,375 ","$1,293 ","$1,169 ","$1,169 ",$252 ,"$1,238 ",$252 ,"$1,306 ","$1,169 ",$252 ,"$1,306 ",$252 ,"$1,150 ",
KNEE ARTHROSCOPY/SURGERY,975,RC,professional,both,1,UN,,5827,4661,4661,5535,$671 ,"$5,477 ",$671 ,"$4,953 ",$671 ,"$5,827 ","$5,477 ","$4,953 ","$4,953 ",$671 ,"$5,244 ",$671 ,"$5,535 ","$4,953 ",$671 ,"$5,535 ",$671 ,"$4,871 ",
"APPLY BONE UNIPANE, EXT FIX DEV",975,RC,professional,both,1,UN,,3325,2660,2660,3159,$609 ,"$3,125 ",$609 ,"$2,826 ",$609 ,"$3,325 ","$3,125 ","$2,826 ","$2,826 ",$609 ,"$2,992 ",$609 ,"$3,159 ","$2,826 ",$609 ,"$3,159 ",$609 ,"$2,780 ",
"APPLY BONE MULTIPLANE, EXT FIX DEV",975,RC,professional,both,1,UN,,6237,4989,4989,5925,"$1,148 ","$5,862 ","$1,148 ","$5,301 ","$1,148 ","$6,237 ","$5,862 ","$5,301 ","$5,301 ","$1,148 ","$5,613 ","$1,148 ","$5,925 ","$5,301 ","$1,148 ","$5,925 ","$1,148 ","$5,214 ",
"KNEE SCOPE, ALLOGRAFT IMPLANT",975,RC,professional,both,1,UN,,7103,5682,5682,6748,"$1,303 ","$6,677 ","$1,303 ","$6,037 ","$1,303 ","$7,103 ","$6,677 ","$6,037 ","$6,037 ","$1,303 ","$6,393 ","$1,303 ","$6,748 ","$6,037 ","$1,303 ","$6,748 ","$1,303 ","$5,938 ",
EXC BEN TK/ARM/LG 3.1-4CM,975,RC,professional,both,1,UN,,903,723,723,858,$168 ,$849 ,$168 ,$768 ,$168 ,$903 ,$849 ,$768 ,$768 ,$168 ,$813 ,$168 ,$858 ,$768 ,$168 ,$858 ,$168 ,$755 ,
OPEN TX DISTAL FIBULAR FRACTURE LAT MALLEOLUS,975,RC,professional,both,1,UN,,3614,2891,2891,3434,$685 ,"$3,397 ",$685 ,"$3,072 ",$685 ,"$3,614 ","$3,397 ","$3,072 ","$3,072 ",$685 ,"$3,253 ",$685 ,"$3,434 ","$3,072 ",$685 ,"$3,434 ",$685 ,"$3,022 ",
REMOVAL PREPATELLA BURSA,975,RC,professional,both,1,UN,,3108,2486,2486,2952,$391 ,"$2,921 ",$391 ,"$2,641 ",$391 ,"$3,108 ","$2,921 ","$2,641 ","$2,641 ",$391 ,"$2,797 ",$391 ,"$2,952 ","$2,641 ",$391 ,"$2,952 ",$391 ,"$2,598 ",
MANIPULATN SHLDR JT W ANESTHESIA,975,RC,professional,both,1,UN,,1378,1103,1103,1309,$202 ,"$1,295 ",$202 ,"$1,171 ",$202 ,"$1,378 ","$1,295 ","$1,171 ","$1,171 ",$202 ,"$1,240 ",$202 ,"$1,309 ","$1,171 ",$202 ,"$1,309 ",$202 ,"$1,152 ",
"KNEE SCOPE, PART SYNOVECT",975,RC,professional,both,1,UN,,5437,4350,4350,5166,$513 ,"$5,111 ",$513 ,"$4,622 ",$513 ,"$5,437 ","$5,111 ","$4,622 ","$4,622 ",$513 ,"$4,894 ",$513 ,"$5,166 ","$4,622 ",$513 ,"$5,166 ",$513 ,"$4,546 ",
OPEN TX HUMERAL SUPRACONDYLAR FRACT W/O XTN,975,RC,professional,both,1,UN,,5178,4142,4142,4919,$755 ,"$4,867 ",$755 ,"$4,401 ",$755 ,"$5,178 ","$4,867 ","$4,401 ","$4,401 ",$755 ,"$4,660 ",$755 ,"$4,919 ","$4,401 ",$755 ,"$4,919 ",$755 ,"$4,329 ",
OPEN TX ULNAR FRACTURE PROX END,975,RC,professional,both,1,UN,,3639,2911,2911,3457,$676 ,"$3,421 ",$676 ,"$3,093 ",$676 ,"$3,639 ","$3,421 ","$3,093 ","$3,093 ",$676 ,"$3,275 ",$676 ,"$3,457 ","$3,093 ",$676 ,"$3,457 ",$676 ,"$3,042 ",
"FREEING BOWEL ADHESION,ENTEROLYSIS",975,RC,professional,both,1,UN,,6137,4909,4909,5830,"$1,092 ","$5,769 ","$1,092 ","$5,216 ","$1,092 ","$6,137 ","$5,769 ","$5,216 ","$5,216 ","$1,092 ","$5,523 ","$1,092 ","$5,830 ","$5,216 ","$1,092 ","$5,830 ","$1,092 ","$5,130 ",
CMC TENDON TRANSFER/TRANSPL,975,RC,professional,both,1,UN,,2320,1856,1856,2204,$830 ,"$2,180 ",$830 ,"$1,972 ",$830 ,"$2,320 ","$2,180 ","$1,972 ","$1,972 ",$830 ,"$2,088 ",$830 ,"$2,204 ","$1,972 ",$830 ,"$2,204 ",$830 ,"$1,939 ",
"REPAIR PROFUNDUS TENDON, PRIMARY",975,RC,professional,both,1,UN,,4124,3299,3299,3918,$827 ,"$3,877 ",$827 ,"$3,506 ",$827 ,"$4,124 ","$3,877 ","$3,506 ","$3,506 ",$827 ,"$3,712 ",$827 ,"$3,918 ","$3,506 ",$827 ,"$3,918 ",$827 ,"$3,448 ",
REVIS SHOULDER ARTHRPLSTY HUMERAL&GLENOID COMPNT,975,RC,professional,both,1,UN,,9764,7812,7812,9276,"$1,760 ","$9,179 ","$1,760 ","$8,300 ","$1,760 ","$9,764 ","$9,179 ","$8,300 ","$8,300 ","$1,760 ","$8,788 ","$1,760 ","$9,276 ","$8,300 ","$1,760 ","$9,276 ","$1,760 ","$8,163 ",
"SHLDR ARTHROSCOP,W/REMOVAL, LOOSE/FB",975,RC,professional,both,1,UN,,3265,2612,2612,3102,$605 ,"$3,069 ",$605 ,"$2,775 ",$605 ,"$3,265 ","$3,069 ","$2,775 ","$2,775 ",$605 ,"$2,939 ",$605 ,"$3,102 ","$2,775 ",$605 ,"$3,102 ",$605 ,"$2,730 ",
HAND TENDON PULLEY RECONSTRUCTION,975,RC,professional,both,1,UN,,3381,2705,2705,3212,$610 ,"$3,179 ",$610 ,"$2,874 ",$610 ,"$3,381 ","$3,179 ","$2,874 ","$2,874 ",$610 ,"$3,043 ",$610 ,"$3,212 ","$2,874 ",$610 ,"$3,212 ",$610 ,"$2,827 ",
REVISE WRIST JOINT CARPAL,975,RC,professional,both,1,UN,,5478,4382,4382,5204,"$1,020 ","$5,149 ","$1,020 ","$4,656 ","$1,020 ","$5,478 ","$5,149 ","$4,656 ","$4,656 ","$1,020 ","$4,930 ","$1,020 ","$5,204 ","$4,656 ","$1,020 ","$5,204 ","$1,020 ","$4,579 ",
INJECT SCLEROS SOLN IN HEMORRHOIDS,975,RC,professional,both,1,UN,,1597,1277,1277,1517,$193 ,"$1,501 ",$193 ,"$1,357 ",$193 ,"$1,597 ","$1,501 ","$1,357 ","$1,357 ",$193 ,"$1,437 ",$193 ,"$1,517 ","$1,357 ",$193 ,"$1,517 ",$193 ,"$1,335 ",
EXCISE EXTERNAL ANAL TAG/PAPILLA,975,RC,professional,both,1,UN,,1206,965,965,1146,$351 ,"$1,134 ",$351 ,"$1,025 ",$351 ,"$1,206 ","$1,134 ","$1,025 ","$1,025 ",$351 ,"$1,086 ",$351 ,"$1,146 ","$1,025 ",$351 ,"$1,146 ",$351 ,"$1,008 ",
REMOVAL SKIN TAGS 15 OR <,975,RC,professional,both,1,UN,,486,389,389,462,$79 ,$457 ,$79 ,$413 ,$79 ,$486 ,$457 ,$413 ,$413 ,$79 ,$438 ,$79 ,$462 ,$413 ,$79 ,$462 ,$79 ,$406 ,
PERCUT FIX PROX/NECK FEMUR FX,975,RC,professional,both,1,UN,,5072,4057,4057,4818,$926 ,"$4,767 ",$926 ,"$4,311 ",$926 ,"$5,072 ","$4,767 ","$4,311 ","$4,311 ",$926 ,"$4,565 ",$926 ,"$4,818 ","$4,311 ",$926 ,"$4,818 ",$926 ,"$4,240 ",
"KNEE SCOPE, MED OR LAT MENIS REPAIR",975,RC,professional,both,1,UN,,3887,3110,3110,3693,$708 ,"$3,654 ",$708 ,"$3,304 ",$708 ,"$3,887 ","$3,654 ","$3,304 ","$3,304 ",$708 ,"$3,498 ",$708 ,"$3,693 ","$3,304 ",$708 ,"$3,693 ",$708 ,"$3,250 ",
BIOPSY ARTERY TEMPORAL,975,RC,professional,both,1,UN,,1718,1374,1374,1632,$207 ,"$1,615 ",$207 ,"$1,460 ",$207 ,"$1,718 ","$1,615 ","$1,460 ","$1,460 ",$207 ,"$1,546 ",$207 ,"$1,632 ","$1,460 ",$207 ,"$1,632 ",$207 ,"$1,436 ",
TREATMENT OF ANKLE FRACTURE,975,RC,professional,both,1,UN,,4782,3826,3826,4543,$902 ,"$4,495 ",$902 ,"$4,065 ",$902 ,"$4,782 ","$4,495 ","$4,065 ","$4,065 ",$902 ,"$4,304 ",$902 ,"$4,543 ","$4,065 ",$902 ,"$4,543 ",$902 ,"$3,998 ",
EXCISE BACK TUMOR DEEP 5CM/>,975,RC,professional,both,1,UN,,4117,3294,3294,3911,$749 ,"$3,870 ",$749 ,"$3,499 ",$749 ,"$4,117 ","$3,870 ","$3,499 ","$3,499 ",$749 ,"$3,705 ",$749 ,"$3,911 ","$3,499 ",$749 ,"$3,911 ",$749 ,"$3,442 ",
BX SOFT TISSUE PELVIS/HIP,975,RC,professional,both,1,UN,,1906,1524,1524,1810,$203 ,"$1,791 ",$203 ,"$1,620 ",$203 ,"$1,906 ","$1,791 ","$1,620 ","$1,620 ",$203 ,"$1,715 ",$203 ,"$1,810 ","$1,620 ",$203 ,"$1,810 ",$203 ,"$1,593 ",
EXCISE ARM/ELBOW LESION SQ 3 CM/>,975,RC,professional,both,1,UN,,2263,1810,1810,2150,$414 ,"$2,127 ",$414 ,"$1,923 ",$414 ,"$2,263 ","$2,127 ","$1,923 ","$1,923 ",$414 ,"$2,037 ",$414 ,"$2,150 ","$1,923 ",$414 ,"$2,150 ",$414 ,"$1,892 ",
OPEN TX TIBIAL FX PROXIMAL UNICONDYLAR,975,RC,professional,both,1,UN,,7156,5725,5725,6799,$913 ,"$6,727 ",$913 ,"$6,083 ",$913 ,"$7,156 ","$6,727 ","$6,083 ","$6,083 ",$913 ,"$6,441 ",$913 ,"$6,799 ","$6,083 ",$913 ,"$6,799 ",$913 ,"$5,983 ",
"SHLDR ARTHROSCOP,LYSE ADNESNS",975,RC,professional,both,1,UN,,3209,2568,2568,3049,$605 ,"$3,017 ",$605 ,"$2,728 ",$605 ,"$3,209 ","$3,017 ","$2,728 ","$2,728 ",$605 ,"$2,889 ",$605 ,"$3,049 ","$2,728 ",$605 ,"$3,049 ",$605 ,"$2,683 ",
EXC LES BEN SC/NK/HD/FT3.1-4CM,975,RC,professional,both,1,UN,,1296,1037,1037,1231,$183 ,"$1,218 ",$183 ,"$1,101 ",$183 ,"$1,296 ","$1,218 ","$1,101 ","$1,101 ",$183 ,"$1,166 ",$183 ,"$1,231 ","$1,101 ",$183 ,"$1,231 ",$183 ,"$1,083 ",
"REMOVAL OF HYDROCELE, TUNICA, UNILAT",975,RC,professional,both,1,UN,,1886,1509,1509,1792,$343 ,"$1,773 ",$343 ,"$1,603 ",$343 ,"$1,886 ","$1,773 ","$1,603 ","$1,603 ",$343 ,"$1,697 ",$343 ,"$1,792 ","$1,603 ",$343 ,"$1,792 ",$343 ,"$1,577 ",
"REPAIR SHLDR CAPSU,ANT,CORACOID XFER",975,RC,professional,both,1,UN,,6648,5318,5318,6315,"$1,088 ","$6,249 ","$1,088 ","$5,650 ","$1,088 ","$6,648 ","$6,249 ","$5,650 ","$5,650 ","$1,088 ","$5,983 ","$1,088 ","$6,315 ","$5,650 ","$1,088 ","$6,315 ","$1,088 ","$5,557 ",
ESOPHAGOSCOPY FLEXIBLE REMOVAL FOREIGN BODY,975,RC,professional,both,1,UN,,2053,1642,1642,1950,$141 ,"$1,930 ",$141 ,"$1,745 ",$141 ,"$2,053 ","$1,930 ","$1,745 ","$1,745 ",$141 ,"$1,848 ",$141 ,"$1,950 ","$1,745 ",$141 ,"$1,950 ",$141 ,"$1,716 ",
RELEASE SHLDR JOINT CONTRACTURE,975,RC,professional,both,1,UN,,3839,3071,3071,3647,$711 ,"$3,608 ",$711 ,"$3,263 ",$711 ,"$3,839 ","$3,608 ","$3,263 ","$3,263 ",$711 ,"$3,455 ",$711 ,"$3,647 ","$3,263 ",$711 ,"$3,647 ",$711 ,"$3,209 ",
"KNEE SCOPE, LYSIS OF LESIONS",975,RC,professional,both,1,UN,,3413,2731,2731,3243,$638 ,"$3,209 ",$638 ,"$2,901 ",$638 ,"$3,413 ","$3,209 ","$2,901 ","$2,901 ",$638 ,"$3,072 ",$638 ,"$3,243 ","$2,901 ",$638 ,"$3,243 ",$638 ,"$2,854 ",
EXCIS SPERMATOCELE,975,RC,professional,both,1,UN,,1792,1434,1434,1703,$327 ,"$1,685 ",$327 ,"$1,523 ",$327 ,"$1,792 ","$1,685 ","$1,523 ","$1,523 ",$327 ,"$1,613 ",$327 ,"$1,703 ","$1,523 ",$327 ,"$1,703 ",$327 ,"$1,498 ",
REMVL COLON & TERM ILEUM W/ILEOCOLOSTOMY,975,RC,professional,both,1,UN,,6958,5566,5566,6610,"$1,243 ","$6,540 ","$1,243 ","$5,914 ","$1,243 ","$6,958 ","$6,540 ","$5,914 ","$5,914 ","$1,243 ","$6,262 ","$1,243 ","$6,610 ","$5,914 ","$1,243 ","$6,610 ","$1,243 ","$5,817 ",
"LAP, SURG,COLECTOMY, PARTIAL, W/ANAST",975,RC,professional,both,1,UN,,8616,6893,6893,8185,"$1,535 ","$8,099 ","$1,535 ","$7,324 ","$1,535 ","$8,616 ","$8,099 ","$7,324 ","$7,324 ","$1,535 ","$7,754 ","$1,535 ","$8,185 ","$7,324 ","$1,535 ","$8,185 ","$1,535 ","$7,203 ",
CYSTOSCOPY W/ BIOPSY(S),975,RC,professional,both,1,UN,,1827,1462,1462,1736,$140 ,"$1,718 ",$140 ,"$1,553 ",$140 ,"$1,827 ","$1,718 ","$1,553 ","$1,553 ",$140 ,"$1,644 ",$140 ,"$1,736 ","$1,553 ",$140 ,"$1,736 ",$140 ,"$1,528 ",
ARTHROTOMY/CAPSULE RELEASE ELBOW JT,975,RC,professional,both,1,UN,,3976,3181,3181,3777,$734 ,"$3,737 ",$734 ,"$3,379 ",$734 ,"$3,976 ","$3,737 ","$3,379 ","$3,379 ",$734 ,"$3,578 ",$734 ,"$3,777 ","$3,379 ",$734 ,"$3,777 ",$734 ,"$3,324 ",
RECONSTRUCT RADIAL HEAD,975,RC,professional,both,1,UN,,3567,2854,2854,3389,$681 ,"$3,353 ",$681 ,"$3,032 ",$681 ,"$3,567 ","$3,353 ","$3,032 ","$3,032 ",$681 ,"$3,210 ",$681 ,"$3,389 ","$3,032 ",$681 ,"$3,389 ",$681 ,"$2,982 ",
"LAP, DIAGNOSTIC ABDOMEN",975,RC,professional,both,1,UN,,1822,1458,1458,1731,$332 ,"$1,713 ",$332 ,"$1,549 ",$332 ,"$1,822 ","$1,713 ","$1,549 ","$1,549 ",$332 ,"$1,640 ",$332 ,"$1,731 ","$1,549 ",$332 ,"$1,731 ",$332 ,"$1,523 ",
REMOVAL OF ELBOW BURSA,975,RC,professional,both,1,UN,,1960,1568,1568,1862,$378 ,"$1,842 ",$378 ,"$1,666 ",$378 ,"$1,960 ","$1,842 ","$1,666 ","$1,666 ",$378 ,"$1,764 ",$378 ,"$1,862 ","$1,666 ",$378 ,"$1,862 ",$378 ,"$1,639 ",
